"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
08/05/2020,202,8.070,6,231,193,0.98,19.88,Alta,6,20.00,Alta,2.97,2.86
09/05/2020,212,8.282,6,237,170,0.77,-6.08,Estabilidade,6,0.00,Estabilidade,2.83,2.86
10/05/2020,166,8.448,7,244,179,0.88,-4.28,Estabilidade,6,0.00,Estabilidade,4.22,2.89
11/05/2020,168,8.616,5,249,176,0.90,-9.74,Estabilidade,7,75.00,Alta,2.98,2.89
12/05/2020,167,8.783,3,252,180,0.95,-8.63,Estabilidade,6,20.00,Alta,1.80,2.87
13/05/2020,161,8.944,4,256,173,0.90,-12.63,Estabilidade,5,0.00,Estabilidade,2.48,2.86
14/05/2020,174,9.118,4,260,179,0.94,-8.21,Estabilidade,5,-16.67,Queda,2.30,2.85
15/05/2020,150,9.268,6,266,171,0.89,-13.20,Estabilidade,5,0.00,Estabilidade,4.00,2.87
16/05/2020,181,9.449,3,269,167,0.98,-24.77,Queda,5,0.00,Estabilidade,1.66,2.85
17/05/2020,157,9.606,6,275,165,0.92,-18.72,Queda,4,-20.00,Queda,3.82,2.86
18/05/2020,0,9.606,0,275,141,0.80,-27.69,Queda,4,-20.00,Queda,0,2.86
19/05/2020,261,9.867,6,281,155,0.86,-17.99,Queda,4,-20.00,Queda,2.30,2.85
20/05/2020,110,9.977,6,287,148,0.86,-23.32,Queda,4,-33.33,Queda,5.45,2.88
21/05/2020,139,10.116,4,291,143,0.80,-25.13,Queda,4,-20.00,Queda,2.88,2.88
22/05/2020,151,10.267,4,295,143,0.84,-25.91,Queda,4,-33.33,Queda,2.65,2.87
23/05/2020,310,10.577,4,299,161,0.96,-5.29,Estabilidade,4,-33.33,Queda,1.29,2.83
24/05/2020,349,10.926,7,306,189,1.15,5.59,Estabilidade,4,-33.33,Queda,2.01,2.80
25/05/2020,257,11.183,4,310,225,1.60,27.84,Alta,5,-28.57,Queda,1.56,2.77
26/05/2020,264,11.447,3,313,226,1.46,25.56,Alta,5,-16.67,Queda,1.14,2.73
27/05/2020,281,11.728,2,315,250,1.69,44.51,Alta,4,-20.00,Queda,0.71,2.69
28/05/2020,403,12.131,5,320,288,2.01,60.89,Alta,4,-20.00,Queda,1.24,2.64
29/05/2020,400,12.531,6,326,323,2.26,88.89,Alta,4,-20.00,Queda,1.50,2.60
30/05/2020,487,13.018,4,330,349,2.17,108.98,Alta,4,-20.00,Queda,0.82,2.53
31/05/2020,445,13.463,6,336,362,1.92,119.39,Alta,4,0.00,Estabilidade,1.35,2.50
01/06/2020,374,13.837,8,344,379,1.68,168.79,Alta,5,25.00,Alta,2.14,2.49
02/06/2020,258,14.095,8,352,378,1.67,143.87,Alta,6,50.00,Alta,3.10,2.50
03/06/2020,514,14.609,5,357,412,1.65,178.38,Alta,6,50.00,Alta,0.97,2.44
04/06/2020,435,15.044,6,363,416,1.44,190.91,Alta,6,50.00,Alta,1.38,2.41
05/06/2020,419,15.463,7,370,419,1.30,193.01,Alta,6,50.00,Alta,1.67,2.39
06/06/2020,541,16.004,16,386,427,1.22,165.22,Alta,8,100.00,Alta,2.96,2.41
07/06/2020,421,16.425,7,393,423,1.17,123.81,Alta,8,100.00,Alta,1.66,2.39
08/06/2020,429,16.854,5,398,431,1.14,91.56,Alta,8,60.00,Alta,1.17,2.36
09/06/2020,379,17.233,5,403,448,1.19,98.23,Alta,7,40.00,Alta,1.32,2.34
10/06/2020,656,17.889,10,413,469,1.14,87.60,Alta,8,100.00,Alta,1.52,2.31
11/06/2020,697,18.586,5,418,506,1.22,75.69,Alta,8,100.00,Alta,0.72,2.25
12/06/2020,625,19.211,3,421,535,1.28,65.63,Alta,7,75.00,Alta,0.48,2.19
13/06/2020,848,20.059,8,429,579,1.36,65.90,Alta,6,50.00,Alta,0.94,2.14
14/06/2020,627,20.686,8,437,609,1.44,68.23,Alta,6,50.00,Alta,1.28,2.11
15/06/2020,736,21.422,11,448,653,1.52,72.30,Alta,7,40.00,Alta,1.49,2.09
16/06/2020,540,21.962,9,457,676,1.51,78.84,Alta,8,33.33,Alta,1.67,2.08
17/06/2020,635,22.597,13,470,673,1.43,63.35,Alta,8,33.33,Alta,2.05,2.08
18/06/2020,754,23.351,5,475,681,1.35,63.70,Alta,8,33.33,Alta,0.66,2.03
19/06/2020,923,24.274,10,485,723,1.35,72.55,Alta,9,50.00,Alta,1.08,2.00
20/06/2020,948,25.222,8,493,738,1.27,72.83,Alta,9,12.50,Estabilidade,0.84,1.95
21/06/2020,808,26.030,8,501,763,1.25,80.38,Alta,9,12.50,Estabilidade,0.99,1.92
22/06/2020,722,26.752,20,521,761,1.17,76.57,Alta,10,25.00,Alta,2.77,1.95
23/06/2020,562,27.314,15,536,765,1.13,70.76,Alta,11,57.14,Alta,2.67,1.96
24/06/2020,716,28.030,11,547,776,1.15,65.46,Alta,11,37.50,Alta,1.54,1.95
25/06/2020,1.007,29.037,17,564,812,1.19,60.47,Alta,13,62.50,Alta,1.69,1.94
26/06/2020,868,29.905,11,575,804,1.11,50.28,Alta,13,85.71,Alta,1.27,1.92
27/06/2020,753,30.658,17,592,777,1.05,34.20,Alta,14,133.33,Alta,2.26,1.93
28/06/2020,1.028,31.686,12,604,808,1.06,32.68,Alta,15,150.00,Alta,1.17,1.91
29/06/2020,1.099,32.785,16,620,862,1.13,32.01,Alta,14,100.00,Alta,1.46,1.89
30/06/2020,765,33.550,11,631,891,1.16,31.80,Alta,14,75.00,Alta,1.44,1.88
01/07/2020,913,34.463,14,645,919,1.18,36.55,Alta,14,75.00,Alta,1.53,1.87
02/07/2020,774,35.237,22,667,886,1.09,30.10,Alta,15,87.50,Alta,2.84,1.89
03/07/2020,758,35.995,31,698,870,1.08,20.33,Alta,18,100.00,Alta,4.09,1.94
04/07/2020,988,36.983,22,720,904,1.16,22.49,Alta,18,100.00,Alta,2.23,1.95
05/07/2020,1.166,38.149,27,747,923,1.14,20.97,Alta,20,122.22,Alta,2.32,1.96
06/07/2020,1.185,39.334,23,770,936,1.09,23.00,Alta,21,110.00,Alta,1.94,1.96
07/07/2020,957,40.291,29,799,963,1.08,25.88,Alta,24,118.18,Alta,3.03,1.98
08/07/2020,960,41.251,20,819,970,1.06,25.00,Alta,25,127.27,Alta,2.08,1.99
09/07/2020,965,42.216,20,839,997,1.13,22.78,Alta,25,92.31,Alta,2.07,1.99
10/07/2020,1.041,43.257,24,863,1037,1.19,28.98,Alta,24,84.62,Alta,2.31,2.00
11/07/2020,1.075,44.332,30,893,1050,1.16,35.14,Alta,25,78.57,Alta,2.79,2.01
12/07/2020,1.301,45.633,16,909,1069,1.16,32.30,Alta,23,53.33,Alta,1.23,1.99
13/07/2020,1.540,47.173,23,932,1120,1.20,29.93,Alta,23,64.29,Alta,1.49,1.98
14/07/2020,923,48.096,28,960,1115,1.16,25.14,Alta,23,64.29,Alta,3.03,2.00
15/07/2020,1.147,49.243,22,982,1142,1.18,24.27,Alta,23,64.29,Alta,1.92,1.99
16/07/2020,1.130,50.373,18,1.000,1165,1.17,31.49,Alta,23,53.33,Alta,1.59,1.99
17/07/2020,1.035,51.408,38,1.038,1164,1.12,33.79,Alta,25,38.89,Alta,3.67,2.02
18/07/2020,853,52.261,33,1.071,1133,1.08,25.33,Alta,25,38.89,Alta,3.87,2.05
19/07/2020,1.207,53.468,25,1.096,1119,1.05,21.24,Alta,27,35.00,Alta,2.07,2.05
20/07/2020,958,54.426,31,1.127,1036,0.93,10.68,Estabilidade,28,33.33,Alta,3.24,2.07
21/07/2020,727,55.153,32,1.159,1008,0.90,4.67,Estabilidade,28,16.67,Alta,4.40,2.10
22/07/2020,753,55.906,21,1.180,952,0.83,-1.86,Estabilidade,28,12.00,Estabilidade,2.79,2.11
23/07/2020,911,56.817,29,1.209,921,0.79,-7.62,Estabilidade,30,20.00,Alta,3.18,2.13
24/07/2020,1.176,57.993,41,1.250,941,0.81,-9.26,Estabilidade,30,25.00,Alta,3.49,2.16
25/07/2020,871,58.864,25,1.275,943,0.83,-10.19,Estabilidade,29,16.00,Alta,2.87,2.17
26/07/2020,1.432,60.296,19,1.294,975,0.87,-8.79,Estabilidade,28,21.74,Alta,1.33,2.15
27/07/2020,1.146,61.442,28,1.322,1002,0.97,-10.54,Estabilidade,28,21.74,Alta,2.44,2.15
28/07/2020,781,62.223,27,1.349,1010,1.00,-9.42,Estabilidade,27,17.39,Alta,3.46,2.17
29/07/2020,1.046,63.269,25,1.374,1052,1.11,-7.88,Estabilidade,28,21.74,Alta,2.39,2.17
30/07/2020,922,64.191,23,1.397,1053,1.14,-9.61,Estabilidade,27,17.39,Alta,2.49,2.18
31/07/2020,1.065,65.256,24,1.421,1038,1.10,-10.82,Estabilidade,24,-4.00,Estabilidade,2.25,2.18
01/08/2020,1.127,66.383,28,1.449,1074,1.14,-5.21,Estabilidade,25,0.00,Estabilidade,2.48,2.18
02/08/2020,1.070,67.453,22,1.471,1022,1.05,-8.67,Estabilidade,25,-7.41,Estabilidade,2.06,2.18
03/08/2020,1.003,68.456,26,1.497,1002,1.00,-3.28,Estabilidade,25,-10.71,Estabilidade,2.59,2.19
04/08/2020,968,69.424,25,1.522,1029,1.02,2.08,Estabilidade,25,-10.71,Estabilidade,2.58,2.19
05/08/2020,807,70.231,31,1.553,995,0.95,4.52,Estabilidade,26,-7.14,Estabilidade,3.84,2.21
06/08/2020,1.187,71.418,21,1.574,1032,0.98,12.05,Estabilidade,25,-16.67,Queda,1.77,2.20
07/08/2020,1.142,72.560,17,1.591,1043,1.00,10.84,Estabilidade,24,-20.00,Queda,1.49,2.19
08/08/2020,1.091,73.651,18,1.609,1038,0.97,10.07,Estabilidade,23,-20.69,Queda,1.65,2.18
09/08/2020,841,74.492,30,1.639,1006,0.98,3.18,Estabilidade,24,-14.29,Estabilidade,3.57,2.20
10/08/2020,902,75.394,25,1.664,991,0.99,-1.10,Estabilidade,24,-14.29,Estabilidade,2.77,2.21
11/08/2020,1.070,76.464,16,1.680,1006,0.98,-0.40,Estabilidade,23,-14.81,Estabilidade,1.50,2.20
12/08/2020,913,77.377,23,1.703,1021,1.03,-2.95,Estabilidade,21,-25.00,Queda,2.52,2.20
13/08/2020,1.069,78.446,19,1.722,1004,0.97,-4.65,Estabilidade,21,-22.22,Queda,1.78,2.20
14/08/2020,956,79.402,12,1.734,977,0.94,-5.88,Estabilidade,20,-16.67,Queda,1.26,2.18
15/08/2020,1.263,80.665,12,1.746,1002,0.97,-6.70,Estabilidade,20,-20.00,Queda,0.95,2.16
16/08/2020,1.275,81.940,21,1.767,1064,1.06,4.11,Estabilidade,18,-28.00,Queda,1.65,2.16
17/08/2020,603,82.543,21,1.788,1021,1.03,1.90,Estabilidade,18,-28.00,Queda,3.48,2.17
18/08/2020,247,82.790,21,1.809,904,0.90,-12.15,Estabilidade,18,-28.00,Queda,8.50,2.19
19/08/2020,964,83.754,18,1.827,911,0.89,-8.44,Estabilidade,18,-30.77,Queda,1.87,2.18
20/08/2020,101,83.855,17,1.844,773,0.77,-25.10,Queda,17,-32.00,Queda,16.83,2.20
21/08/2020,537,84.392,15,1.859,713,0.73,-31.64,Queda,18,-25.00,Queda,2.79,2.20
22/08/2020,1.088,85.480,19,1.878,688,0.69,-33.72,Queda,19,-17.39,Queda,1.75,2.20
23/08/2020,1.420,86.900,14,1.892,709,0.67,-29.52,Queda,18,-25.00,Queda,0.99,2.18
24/08/2020,585,87.485,14,1.906,706,0.69,-28.76,Queda,17,-29.17,Queda,2.39,2.18
25/08/2020,896,88.381,13,1.919,799,0.88,-20.58,Queda,16,-30.43,Queda,1.45,2.17
26/08/2020,701,89.082,13,1.932,761,0.84,-25.47,Queda,15,-28.57,Queda,1.85,2.17
27/08/2020,900,89.982,16,1.948,875,1.13,-12.85,Estabilidade,15,-28.57,Queda,1.78,2.16
28/08/2020,642,90.624,18,1.966,890,1.25,-8.90,Estabilidade,15,-25.00,Queda,2.80,2.17
29/08/2020,713,91.337,17,1.983,837,1.22,-16.47,Queda,15,-25.00,Queda,2.38,2.17
30/08/2020,728,92.065,12,1.995,738,1.04,-30.64,Queda,15,-16.67,Queda,1.65,2.17
31/08/2020,917,92.982,7,2.002,785,1.11,-23.11,Queda,14,-22.22,Queda,0.76,2.15
01/09/2020,570,93.552,16,2.018,739,0.92,-18.25,Queda,14,-22.22,Queda,2.81,2.16
02/09/2020,532,94.084,12,2.030,715,0.94,-21.51,Queda,14,-22.22,Queda,2.26,2.16
03/09/2020,830,94.914,16,2.046,705,0.81,-8.80,Estabilidade,14,-17.65,Queda,1.93,2.16
04/09/2020,682,95.596,17,2.063,710,0.80,-0.42,Estabilidade,14,-22.22,Queda,2.49,2.16
05/09/2020,709,96.305,12,2.075,710,0.85,3.20,Estabilidade,13,-31.58,Queda,1.69,2.15
06/09/2020,738,97.043,11,2.086,711,0.96,0.28,Estabilidade,13,-27.78,Queda,1.49,2.15
07/09/2020,535,97.578,13,2.099,657,0.84,-6.94,Estabilidade,14,-17.65,Queda,2.43,2.15
08/09/2020,829,98.407,8,2.107,694,0.94,-13.14,Estabilidade,13,-18.75,Queda,0.97,2.14
09/09/2020,635,99.042,9,2.116,708,0.99,-6.96,Estabilidade,12,-20.00,Queda,1.42,2.14
10/09/2020,673,99.715,11,2.127,686,0.97,-21.60,Queda,12,-20.00,Queda,1.63,2.13
11/09/2020,615,100.330,13,2.140,676,0.95,-24.04,Queda,11,-26.67,Queda,2.11,2.13
12/09/2020,711,101.041,15,2.155,677,0.95,-19.12,Queda,11,-26.67,Queda,2.11,2.13
13/09/2020,704,101.745,11,2.166,672,0.95,-8.94,Estabilidade,11,-26.67,Queda,1.56,2.13
14/09/2020,459,102.204,7,2.173,661,1.01,-15.80,Queda,11,-21.43,Queda,1.53,2.13
15/09/2020,628,102.832,14,2.187,632,0.91,-14.48,Estabilidade,11,-21.43,Queda,2.23,2.13
16/09/2020,634,103.466,11,2.198,632,0.89,-11.61,Estabilidade,12,-14.29,Estabilidade,1.74,2.12
17/09/2020,672,104.138,15,2.213,632,0.92,-10.35,Estabilidade,12,-14.29,Estabilidade,2.23,2.13
18/09/2020,741,104.879,16,2.229,650,0.96,-8.45,Estabilidade,13,-7.14,Estabilidade,2.16,2.13
19/09/2020,722,105.601,18,2.247,651,0.96,-8.31,Estabilidade,13,0.00,Estabilidade,2.49,2.13
20/09/2020,602,106.203,10,2.257,637,0.95,-10.41,Estabilidade,13,0.00,Estabilidade,1.66,2.13
21/09/2020,607,106.810,15,2.272,658,1.00,0.15,Estabilidade,14,0.00,Estabilidade,2.47,2.13
22/09/2020,474,107.284,13,2.285,636,1.01,-8.36,Estabilidade,14,7.69,Estabilidade,2.74,2.13
23/09/2020,706,107.990,6,2.291,646,1.02,-8.76,Estabilidade,13,8.33,Estabilidade,0.85,2.12
24/09/2020,736,108.726,6,2.297,655,1.04,-4.52,Estabilidade,12,0.00,Estabilidade,0.82,2.11
25/09/2020,705,109.431,14,2.311,650,1.00,-3.85,Estabilidade,12,9.09,Estabilidade,1.99,2.11
26/09/2020,677,110.108,12,2.323,644,0.99,-4.87,Estabilidade,11,0.00,Estabilidade,1.77,2.11
27/09/2020,447,110.555,17,2.340,622,0.98,-7.44,Estabilidade,12,9.09,Estabilidade,3.80,2.12
28/09/2020,722,111.277,8,2.348,638,0.97,-3.48,Estabilidade,11,0.00,Estabilidade,1.11,2.11
29/09/2020,576,111.853,16,2.364,653,1.03,3.32,Estabilidade,11,0.00,Estabilidade,2.78,2.11
30/09/2020,742,112.595,8,2.372,658,1.02,4.11,Estabilidade,12,0.00,Estabilidade,1.08,2.11
01/10/2020,747,113.342,15,2.387,659,1.01,4.27,Estabilidade,13,8.33,Estabilidade,2.01,2.11
02/10/2020,620,113.962,19,2.406,647,1.00,-0.46,Estabilidade,14,7.69,Estabilidade,3.06,2.11
03/10/2020,691,114.653,8,2.414,649,1.01,-0.31,Estabilidade,13,0.00,Estabilidade,1.16,2.11
04/10/2020,633,115.286,9,2.423,676,1.09,6.12,Estabilidade,12,-7.69,Estabilidade,1.42,2.10
05/10/2020,633,115.919,7,2.430,663,1.04,0.76,Estabilidade,12,-14.29,Estabilidade,1.11,2.10
06/10/2020,683,116.602,10,2.440,678,1.04,6.60,Estabilidade,11,-21.43,Queda,1.46,2.09
07/10/2020,698,117.300,8,2.448,672,1.02,4.02,Estabilidade,11,-15.38,Queda,1.15,2.09
08/10/2020,754,118.054,15,2.463,673,1.02,2.75,Estabilidade,11,-8.33,Estabilidade,1.99,2.09
09/10/2020,787,118.841,11,2.474,697,1.08,7.23,Estabilidade,10,-16.67,Queda,1.40,2.08
10/10/2020,825,119.666,8,2.482,716,1.10,11.18,Estabilidade,10,-9.09,Estabilidade,0.97,2.07
11/10/2020,647,120.313,9,2.491,718,1.06,15.43,Alta,10,-16.67,Queda,1.39,2.07
12/10/2020,489,120.802,11,2.502,698,1.05,9.40,Estabilidade,10,-9.09,Estabilidade,2.25,2.07
13/10/2020,494,121.296,9,2.511,671,0.99,2.76,Estabilidade,10,-9.09,Estabilidade,1.82,2.07
14/10/2020,832,122.128,8,2.519,690,1.03,4.86,Estabilidade,10,-16.67,Queda,0.96,2.06
15/10/2020,755,122.883,10,2.529,690,1.03,4.70,Estabilidade,9,-30.77,Queda,1.32,2.06
16/10/2020,615,123.498,17,2.546,665,0.95,2.78,Estabilidade,10,-28.57,Queda,2.76,2.06
17/10/2020,609,124.107,11,2.557,634,0.89,-2.31,Estabilidade,11,-15.38,Queda,1.81,2.06
18/10/2020,638,124.745,7,2.564,633,0.88,-6.36,Estabilidade,10,-16.67,Queda,1.10,2.06
19/10/2020,436,125.181,10,2.574,626,0.90,-5.58,Estabilidade,10,-16.67,Queda,2.29,2.06
20/10/2020,558,125.739,11,2.585,635,0.95,-6.34,Estabilidade,11,0.00,Estabilidade,1.97,2.06
21/10/2020,696,126.435,12,2.597,615,0.89,-8.48,Estabilidade,11,0.00,Estabilidade,1.72,2.05
22/10/2020,792,127.227,15,2.612,621,0.90,-7.73,Estabilidade,12,9.09,Estabilidade,1.89,2.05
23/10/2020,639,127.866,10,2.622,624,0.94,-10.47,Estabilidade,11,10.00,Estabilidade,1.56,2.05
24/10/2020,649,128.515,6,2.628,630,0.99,-12.01,Estabilidade,10,0.00,Estabilidade,0.92,2.04
25/10/2020,685,129.200,5,2.633,636,1.00,-11.42,Estabilidade,10,0.00,Estabilidade,0.73,2.04
26/10/2020,551,129.751,5,2.638,653,1.04,-6.45,Estabilidade,9,-10.00,Estabilidade,0.91,2.03
27/10/2020,671,130.422,12,2.650,669,1.05,-0.30,Estabilidade,9,-10.00,Estabilidade,1.79,2.03
28/10/2020,825,131.247,13,2.663,687,1.12,-0.43,Estabilidade,9,-10.00,Estabilidade,1.58,2.03
29/10/2020,798,132.045,15,2.678,688,1.11,-0.29,Estabilidade,9,0.00,Estabilidade,1.88,2.03
30/10/2020,822,132.867,10,2.688,714,1.14,7.37,Estabilidade,9,-10.00,Estabilidade,1.22,2.02
31/10/2020,731,133.598,12,2.700,726,1.15,14.51,Estabilidade,10,-9.09,Estabilidade,1.64,2.02
01/11/2020,738,134.336,6,2.706,734,1.15,15.96,Alta,10,0.00,Estabilidade,0.81,2.01
02/11/2020,579,134.915,14,2.720,738,1.13,17.89,Alta,12,20.00,Alta,2.42,2.02
03/11/2020,677,135.592,11,2.731,739,1.10,16.38,Alta,12,9.09,Estabilidade,1.62,2.01
04/11/2020,432,136.024,13,2.744,682,0.99,10.89,Estabilidade,12,9.09,Estabilidade,3.01,2.02
05/11/2020,543,136.567,12,2.756,646,0.94,4.03,Estabilidade,11,-8.33,Estabilidade,2.21,2.02
06/11/2020,1.193,137.760,14,2.770,699,0.98,12.02,Estabilidade,12,9.09,Estabilidade,1.17,2.01
07/11/2020,746,138.506,11,2.781,701,0.97,11.27,Estabilidade,12,20.00,Alta,1.47,2.01
08/11/2020,1.021,139.527,17,2.798,742,1.01,16.67,Alta,13,30.00,Alta,1.67,2.01
09/11/2020,804,140.331,10,2.808,774,1.05,18.53,Alta,13,44.44,Alta,1.24,2.00
10/11/2020,971,141.302,9,2.817,816,1.10,21.97,Alta,12,33.33,Alta,0.93,1.99
11/11/2020,1.163,142.465,6,2.823,920,1.35,33.92,Alta,11,22.22,Alta,0.52,1.98
12/11/2020,887,143.352,7,2.830,969,1.50,40.84,Alta,11,22.22,Alta,0.79,1.97
13/11/2020,1.125,144.477,26,2.856,960,1.37,34.45,Alta,12,33.33,Alta,2.31,1.98
14/11/2020,832,145.309,11,2.867,972,1.39,33.88,Alta,12,20.00,Alta,1.32,1.97
15/11/2020,1.344,146.653,6,2.873,1018,1.37,38.69,Alta,11,10.00,Estabilidade,0.45,1.96
16/11/2020,1.014,147.667,8,2.881,1048,1.35,42.01,Alta,10,-16.67,Queda,0.79,1.95
17/11/2020,1.054,148.721,12,2.893,1060,1.30,43.44,Alta,11,-8.33,Estabilidade,1.14,1.95
18/11/2020,1.112,149.833,14,2.907,1053,1.14,54.40,Alta,12,0.00,Estabilidade,1.26,1.94
19/11/2020,1.256,151.089,15,2.922,1105,1.14,71.05,Alta,13,18.18,Alta,1.19,1.93
20/11/2020,1.200,152.289,10,2.932,1116,1.16,59.66,Alta,11,-8.33,Estabilidade,0.83,1.93
21/11/2020,1.288,153.577,14,2.946,1181,1.22,68.47,Alta,11,-8.33,Estabilidade,1.09,1.92
22/11/2020,1.206,154.783,11,2.957,1161,1.14,56.47,Alta,12,-7.69,Estabilidade,0.91,1.91
23/11/2020,875,155.658,16,2.973,1142,1.09,47.55,Alta,13,0.00,Estabilidade,1.83,1.91
24/11/2020,1.272,156.930,13,2.986,1173,1.11,43.75,Alta,13,8.33,Estabilidade,1.02,1.90
25/11/2020,1.602,158.532,16,3.002,1243,1.18,35.11,Alta,14,27.27,Alta,1.00,1.89
26/11/2020,1.755,160.287,16,3.018,1314,1.19,35.60,Alta,14,27.27,Alta,0.91,1.88
27/11/2020,1.457,161.744,12,3.030,1351,1.21,40.73,Alta,14,16.67,Alta,0.82,1.87
