"Data Casos","Casos do Dia","Total Casos","Total Recuperados",Recuperados,"Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Casos Ativos","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
24/06/2020,4.141,73.520,81.338,110.63,0,0.00,97,1.357,-9.175,3265,1.35,82.10,Alta,63,152.00,Alta,2.34,1.85
25/06/2020,3.578,77.098,81.338,105.50,0,0.00,59,1.416,-5.656,3355,1.34,78.93,Alta,65,140.74,Alta,1.65,1.84
26/06/2020,5.030,82.128,81.338,99.04,0,0.00,70,1.486,-696,3454,1.19,92.75,Alta,66,127.59,Alta,1.39,1.81
27/06/2020,3.370,85.498,81.338,95.13,0,0.00,75,1.561,2.599,3490,1.09,115.30,Alta,69,115.63,Alta,2.23,1.83
28/06/2020,3.605,89.103,81.338,91.29,0,0.00,57,1.618,6.147,3650,1.09,121.35,Alta,70,105.88,Alta,1.58,1.82
29/06/2020,3.737,92.840,81.338,87.61,0,0.00,35,1.653,9.849,3821,1.19,85.40,Alta,66,73.68,Alta,0.94,1.78
30/06/2020,4.360,97.200,81.338,83.68,0,0.00,77,1.730,14.132,3974,1.23,80.47,Alta,67,67.50,Alta,1.77,1.78
01/07/2020,4.314,101.514,81.338,80.12,0,0.00,112,1.842,18.334,3999,1.22,65.93,Alta,69,56.82,Alta,2.60,1.81
02/07/2020,3.819,105.333,81.338,77.22,0,0.00,99,1.941,22.054,4034,1.20,61.36,Alta,75,66.67,Alta,2.59,1.84
03/07/2020,3.235,108.568,81.338,74.92,0,0.00,104,2.045,25.185,3777,1.09,29.97,Alta,80,60.00,Alta,3.21,1.88
04/07/2020,5.694,114.262,81.338,71.19,0,0.00,106,2.151,30.773,4109,1.18,28.33,Alta,84,64.71,Alta,1.86,1.88
05/07/2020,3.098,117.360,81.338,69.31,0,0.00,93,2.244,33.778,4037,1.11,20.54,Alta,89,64.81,Alta,3.00,1.91
06/07/2020,4.068,121.428,81.338,66.98,0,0.00,84,2.328,37.762,4084,1.07,27.11,Alta,96,68.42,Alta,2.06,1.92
07/07/2020,5.667,127.095,81.338,64.00,0,0.00,114,2.442,43.315,4271,1.07,32.52,Alta,102,75.86,Alta,2.01,1.92
08/07/2020,4.781,131.876,81.338,61.68,0,0.00,108,2.550,47.988,4337,1.08,32.83,Alta,101,60.32,Alta,2.26,1.93
09/07/2020,4.612,136.488,81.338,59.59,0,0.00,106,2.656,52.494,4451,1.10,32.67,Alta,102,56.92,Alta,2.30,1.95
10/07/2020,4.604,141.092,81.338,57.65,0,0.00,139,2.795,56.959,4646,1.23,34.51,Alta,107,62.12,Alta,3.02,1.98
11/07/2020,3.712,144.804,81.338,56.17,0,0.00,102,2.897,60.569,4363,1.06,25.01,Alta,107,55.07,Alta,2.75,2.00
12/07/2020,3.760,148.564,81.338,54.75,0,0.00,62,2.959,64.267,4458,1.10,22.14,Alta,102,45.71,Alta,1.65,1.99
13/07/2020,2.669,151.233,81.338,53.78,0,0.00,75,3.034,66.861,4258,1.04,11.44,Estabilidade,101,53.03,Alta,2.81,2.01
14/07/2020,3.466,154.699,81.338,52.58,0,0.00,88,3.122,70.239,3943,0.92,-0.78,Estabilidade,97,44.78,Alta,2.54,2.02
15/07/2020,4.525,159.224,81.338,51.08,0,0.00,163,3.285,74.601,3907,0.90,-2.30,Estabilidade,105,52.17,Alta,3.60,2.06
16/07/2020,5.039,164.263,81.338,49.52,0,0.00,136,3.421,79.504,3968,0.89,-1.64,Estabilidade,109,45.33,Alta,2.70,2.08
17/07/2020,4.594,168.857,81.338,48.17,0,0.00,139,3.560,83.959,3966,0.85,5.00,Estabilidade,109,36.25,Alta,3.03,2.11
18/07/2020,1.814,170.671,81.338,47.66,0,0.00,115,3.675,85.658,3695,0.85,-10.08,Estabilidade,111,32.14,Alta,6.34,2.15
19/07/2020,3.049,173.720,81.338,46.82,0,0.00,56,3.731,88.651,3594,0.81,-10.97,Estabilidade,110,23.60,Alta,1.84,2.15
20/07/2020,3.615,177.335,81.338,45.87,0,0.00,99,3.830,92.167,3729,0.88,-8.69,Estabilidade,114,18.75,Alta,2.74,2.16
21/07/2020,6.998,184.333,81.338,44.13,0,0.00,130,3.960,99.035,4233,1.07,-0.89,Estabilidade,120,17.65,Alta,1.86,2.15
22/07/2020,8.413,192.746,81.338,42.20,0,0.00,119,4.079,107.329,4789,1.23,10.42,Estabilidade,113,11.88,Estabilidade,1.41,2.12
23/07/2020,8.161,200.907,81.338,40.49,0,0.00,158,4.237,115.332,5235,1.32,17.61,Alta,117,14.71,Estabilidade,1.94,2.11
24/07/2020,6.863,207.770,81.338,39.15,0,0.00,121,4.358,122.074,5559,1.40,19.65,Alta,114,6.54,Estabilidade,1.76,2.10
25/07/2020,5.168,212.938,81.338,38.20,0,0.00,153,4.511,127.089,6038,1.63,38.39,Alta,119,11.21,Estabilidade,2.96,2.12
26/07/2020,4.173,217.111,81.338,37.46,0,0.00,74,4.585,131.188,6199,1.72,39.05,Alta,122,19.61,Alta,1.77,2.11
27/07/2020,5.994,223.105,81.338,36.46,0,0.00,98,4.683,137.084,6539,1.75,53.57,Alta,122,20.79,Alta,1.63,2.10
28/07/2020,7.246,230.351,81.338,35.31,0,0.00,178,4.861,144.152,6574,1.55,66.73,Alta,129,32.99,Alta,2.46,2.11
29/07/2020,7.377,237.728,81.338,34.21,0,0.00,156,5.017,151.373,6426,1.34,64.47,Alta,134,27.62,Alta,2.11,2.11
30/07/2020,6.717,244.445,81.338,33.27,0,0.00,111,5.128,157.979,6220,1.19,56.75,Alta,127,16.51,Alta,1.65,2.10
31/07/2020,6.589,251.034,81.338,32.40,0,0.00,192,5.320,164.376,6181,1.11,55.85,Alta,137,25.69,Alta,2.91,2.12
01/08/2020,4.904,255.938,81.338,31.78,0,0.00,94,5.414,169.186,6143,1.02,66.25,Alta,129,16.22,Alta,1.92,2.12
02/08/2020,3.571,259.509,81.338,31.34,0,0.00,96,5.510,172.661,6057,0.98,68.53,Alta,132,20.00,Alta,2.69,2.12
03/08/2020,4.143,263.652,81.338,30.85,0,0.00,80,5.590,176.724,5792,0.89,55.32,Alta,130,14.04,Estabilidade,1.93,2.12
04/08/2020,7.350,271.002,81.338,30.01,0,0.00,126,5.716,183.948,5807,0.88,37.18,Alta,122,1.67,Estabilidade,1.71,2.11
05/08/2020,8.390,279.392,81.338,29.11,0,0.00,106,5.822,192.232,5952,0.93,24.28,Alta,115,1.77,Estabilidade,1.26,2.08
06/08/2020,7.447,286.839,81.338,28.36,0,0.00,149,5.971,199.530,6056,0.97,15.68,Alta,120,2.56,Estabilidade,2.00,2.08
07/08/2020,8.644,295.483,81.338,27.53,0,0.00,175,6.146,207.999,6350,1.03,14.23,Estabilidade,118,3.51,Estabilidade,2.02,2.08
08/08/2020,4.405,299.888,81.338,27.12,0,0.00,127,6.273,212.277,6279,1.02,3.99,Estabilidade,123,3.36,Estabilidade,2.88,2.09
09/08/2020,3.000,302.888,81.338,26.85,0,0.00,77,6.350,215.200,6197,1.02,-0.03,Estabilidade,120,-1.64,Estabilidade,2.57,2.10
10/08/2020,6.569,309.457,81.338,26.28,0,0.00,80,6.430,221.689,6544,1.13,0.08,Estabilidade,120,-1.64,Estabilidade,1.22,2.08
11/08/2020,7.876,317.333,81.338,25.63,0,0.00,217,6.647,229.348,6619,1.14,0.68,Estabilidade,133,3.10,Estabilidade,2.76,2.09
12/08/2020,7.558,324.891,81.338,25.04,0,0.00,137,6.784,236.769,6500,1.09,1.15,Estabilidade,137,2.24,Estabilidade,1.81,2.09
13/08/2020,8.245,333.136,81.338,24.42,0,0.00,149,6.933,244.865,6614,1.09,6.33,Estabilidade,137,7.87,Estabilidade,1.81,2.08
14/08/2020,6.967,340.103,81.338,23.92,0,0.00,164,7.097,251.668,6374,1.00,3.12,Estabilidade,136,-0.73,Estabilidade,2.35,2.09
15/08/2020,5.152,345.255,81.338,23.56,0,0.00,64,7.161,256.756,6481,1.03,5.50,Estabilidade,127,-1.55,Estabilidade,1.24,2.07
16/08/2020,2.909,348.164,81.338,23.36,0,0.00,103,7.264,259.562,6468,1.04,6.79,Estabilidade,131,-0.76,Estabilidade,3.54,2.09
17/08/2020,5.170,353.334,81.338,23.02,0,0.00,122,7.386,264.610,6268,0.96,8.22,Estabilidade,137,5.38,Estabilidade,2.36,2.09
18/08/2020,7.068,360.402,81.338,22.57,0,0.00,166,7.552,271.512,6153,0.93,5.96,Estabilidade,129,5.74,Estabilidade,2.35,2.10
19/08/2020,7.270,367.672,81.338,22.12,0,0.00,160,7.712,278.622,6112,0.94,2.69,Estabilidade,133,15.65,Alta,2.20,2.10
20/08/2020,6.857,374.529,81.338,21.72,0,0.00,189,7.901,285.290,5913,0.89,-2.36,Estabilidade,138,15.00,Alta,2.76,2.11
21/08/2020,4.819,379.348,81.338,21.44,0,0.00,176,8.077,289.933,5606,0.88,-11.72,Estabilidade,140,18.64,Alta,3.65,2.13
22/08/2020,6.135,385.483,81.338,21.10,0,0.00,125,8.202,295.943,5747,0.89,-8.47,Estabilidade,149,21.14,Alta,2.04,2.13
23/08/2020,3.930,389.413,81.338,20.89,0,0.00,78,8.280,299.795,5893,0.91,-4.91,Estabilidade,145,20.83,Alta,1.98,2.13
24/08/2020,5.272,394.685,81.338,20.61,0,0.00,94,8.374,304.973,5907,0.94,-9.73,Estabilidade,141,17.50,Alta,1.78,2.12
25/08/2020,9.736,404.421,81.338,20.11,0,0.00,167,8.541,314.542,6288,1.02,-5.00,Estabilidade,141,6.02,Estabilidade,1.72,2.11
26/08/2020,6.493,410.914,81.338,19.79,0,0.00,140,8.681,320.895,6177,1.01,-4.97,Estabilidade,138,0.73,Estabilidade,2.16,2.11
27/08/2020,7.055,417.969,81.338,19.46,0,0.00,155,8.836,327.795,6206,1.05,-6.17,Estabilidade,134,-2.19,Estabilidade,2.20,2.11
28/08/2020,5.468,423.437,81.338,19.21,0,0.00,107,8.943,333.156,6298,1.12,-1.19,Estabilidade,124,-8.82,Estabilidade,1.96,2.11
29/08/2020,4.390,427.827,81.338,19.01,0,0.00,113,9.056,337.433,6049,1.05,-6.67,Estabilidade,122,-3.94,Estabilidade,2.57,2.12
30/08/2020,2.691,430.518,81.338,18.89,0,0.00,64,9.120,340.060,5872,1.00,-9.21,Estabilidade,120,-8.40,Estabilidade,2.38,2.12
31/08/2020,4.313,434.831,81.338,18.71,0,0.00,108,9.228,344.265,5735,0.97,-8.50,Estabilidade,122,-10.95,Estabilidade,2.50,2.12
01/09/2020,6.803,441.634,81.338,18.42,0,0.00,232,9.460,350.836,5316,0.85,-13.60,Estabilidade,131,1.55,Estabilidade,3.41,2.14
02/09/2020,6.370,448.004,81.338,18.16,0,0.00,130,9.590,357.076,5299,0.86,-13.30,Estabilidade,130,-2.26,Estabilidade,2.04,2.14
03/09/2020,5.320,453.324,81.338,17.94,0,0.00,155,9.745,362.241,5051,0.81,-14.58,Estabilidade,130,-5.80,Estabilidade,2.91,2.15
04/09/2020,8.512,461.836,81.338,17.61,0,0.00,148,9.893,370.605,5486,0.87,-2.14,Estabilidade,136,-2.86,Estabilidade,1.74,2.14
05/09/2020,5.090,466.926,81.338,17.42,0,0.00,103,9.996,375.592,5586,0.92,-2.80,Estabilidade,134,-10.07,Estabilidade,2.02,2.14
06/09/2020,1.616,468.542,81.338,17.36,0,0.00,44,10.040,377.164,5432,0.93,-7.82,Estabilidade,131,-9.66,Estabilidade,2.72,2.14
07/09/2020,2.323,470.865,81.338,17.27,0,0.00,57,10.097,379.430,5148,0.90,-12.85,Estabilidade,124,-12.06,Estabilidade,2.45,2.14
08/09/2020,4.011,474.876,81.338,17.13,0,0.00,97,10.194,383.344,4749,0.89,-24.48,Queda,105,-25.53,Queda,2.42,2.15
09/09/2020,6.712,481.588,81.338,16.89,0,0.00,149,10.343,389.907,4798,0.91,-22.32,Queda,108,-21.74,Queda,2.22,2.15
10/09/2020,7.309,488.897,81.338,16.64,0,0.00,176,10.519,397.040,5082,1.01,-18.11,Queda,111,-17.16,Queda,2.41,2.15
11/09/2020,8.654,497.551,81.338,16.35,0,0.00,144,10.663,405.550,5102,0.93,-18.99,Queda,110,-11.29,Estabilidade,1.66,2.14
12/09/2020,3.991,501.542,81.338,16.22,0,0.00,121,10.784,409.420,4945,0.89,-18.25,Queda,113,-7.38,Estabilidade,3.03,2.15
13/09/2020,2.383,503.925,81.338,16.14,0,0.00,61,10.845,411.742,5055,0.93,-13.91,Estabilidade,115,-4.17,Estabilidade,2.56,2.15
14/09/2020,4.917,508.842,81.338,15.98,0,0.00,87,10.932,416.572,5425,1.05,-5.41,Estabilidade,119,-2.46,Estabilidade,1.77,2.15
15/09/2020,7.752,516.594,81.338,15.75,0,0.00,153,11.085,424.171,5960,1.26,12.11,Estabilidade,127,-3.05,Estabilidade,1.97,2.15
16/09/2020,5.829,522.423,81.338,15.57,0,0.00,128,11.213,429.872,5834,1.22,10.10,Estabilidade,124,-4.62,Estabilidade,2.20,2.15
17/09/2020,7.163,529.586,81.338,15.36,0,0.00,115,11.328,436.920,5813,1.14,15.09,Alta,116,-10.77,Estabilidade,1.61,2.14
18/09/2020,7.704,537.290,81.338,15.14,0,0.00,149,11.477,444.475,5677,1.11,3.48,Estabilidade,116,-14.71,Estabilidade,1.93,2.14
